ID,Title,Content,Excerpt,Date,"Post Type",Permalink,"WPML Translation ID","WPML Language Code","Image URL","Image Title","Image Caption","Image Description","Image Alt Text","Attachment URL","Bundle Category",Status,Author,Slug,Format,Template,Parent,"Parent Slug",Order,"Comment Status","Ping Status","Post Modified Date","IOS Version","Android Version","Android Force Upgrade","IOS Force Upgrade","Android Message","IOS Message","Settings  for Transactions","Setting message for Transactions","Settings for App","Setting message for App","Avatar Image","User ID","show on web home page","Service  Code","Text Service Code","Display Service Code","Service Code Offline","Display Service Code Offline","Existing Customer Price","Existing Cust Discount (%)","Existing Cust Active","Custom Tag For Existing Cust Discount","Display Existing Customer Price ","EU Roaming Message","New Customer Info","New Customer Discount Message","New Customer Price","New Cust Discount (%)","New Cust Disount Active","Custom Tag For New Cust Discount","Display New Customer Price","Effective From","Display Effective From",Validity_validity,Validity_validity_unit,"Display Validity","Bundle PromoCode",Combination_combined_calls,Combination_combined_action_calls,Combination_combined_mins,Combination_combined_action_mins,Combination_combined_text,Combination_combined_action_text,"Combined Calls Order","Combined Mins Order","Combined Text Order","Combination Minutes Country","Combination Minutes Country Mobile","Combination Minutes Country Landline","Airtime advance","Bundle Active","Facebook Discount (%)","Facebook Disount Active",Remarks,"Data Bolt On",Addon,"Addon / Data Bolt On Type","Addon Bundles","More Inormation","More Inormation web","Bundle Marketing Tag","Relational Logic Row_international_country_cat_1","Relational Logic Row_relational_logic_list_1","Relational Logic Row_international_country_cat_2","Relational Logic Row_relational_logic_list_2","Relational Logic Row_international_country_cat_3","Marketing page display","Marketing page content","Bundle Offer Text","National Calls","National Calls Order","National Calls Denomination","National Min","National Min Order","National Min Denomination","National Text","National Text Order","National Text Denomination","National Data 1","National Data 1 Order","National Data 1 Denomination","Bonus National Data 1","National Data 2","National Data Order 2","National Data 2 Denomination","Bonus National Data 2","Lyca to Lyca Calls","Lyca to Lyca Calls Order","Lyca to Lyca Calls Denomination","Lyca to Lyca Min","Lyca to Lyca Min Order","Lyca to Lyca Min Denomination","Lyca to Lyca Text","Lyca to Lyca Text Order","Lyca to Lyca Text Denomination","Lyca to Lyca Data","Lyca to Lyca Countries","International Category A Calls","International Category A Calls Order","International Category A Calls Denomination","International Category A Min","International Category A Min Order","International Category A Min Denomination","Int A Mins Free Text","International Category A Text","International Category A Text Order","International Category A Text Denomination","International Category A Text  Countries","International Category A Data","International Category A Data Order","International Mins Category A Countries","International Mins Category A Countries Landline","International Mins Category A Countries Mobile","International Category B Calls","International Category B Calls Order","International Category B Calls Denomination","International Category B Min","International Category B Min Order","International Category B Min Denomination","Int B Mins Free Text","International Category B Text","International Category B Text Order","International Category B Text Denomination","International Category B Data","International Category B Data Order","International Mins Category B Countries","International Mins Category B Countries Landline","International Mins Category B Countries Mobile","International Category C Calls","International Category C Calls Order","International Category C Calls Denomination","International Category C Min","International Category C Min Order","International Category C Min Denomination","Int C Mins Free Text","International Category C Text","International Category C Text Order","International Category C Text Denomination","International Category C Data","International Category C Data Order","International Mins Category C Countries","International Mins Category C Countries Landline","International Mins Category C Countries Mobile","Roaming Calls","Roaming Calls Order","Roaming Calls Denomination","Roaming Mins","Roaming Mins Order","Roaming Mins Denomination","Roaming Text","Roaming Text Order","Roaming Text Denomination","Roaming Data","Roaming Data Order","Roaming Countries","Roaming Countries Landline","Roaming Countries Mobile","Bundle Category Group","Cheap call sub-title","Banner content",Country,"Button link",Bundles,"cheap calls to country title","cheap calls to country description","Terms & Conditions","LycaMobile Available","Flag Image",Promote,Bundle,"Base Country",Name,Description,Country,"Applicable From Date","Landline Rate","Mobile Rate","SMS Rate","LycaMobile Mobile Rate","LycaMobile SMS Rate","Connection Charge","Add Conditional Text","Bundle Service Code","Local Mins Field","Local Min Desc","Local Order","Int Min Field","Int Min Desc","Int Min Order","Int Min1 Field","Int Min1 Desc","Int Min 1 Order","Int Min2 Field","Int Min2 Desc","Int Min2 Order","LtoL Min Field 2","LtoL Min Desc 2","LtoL Min Order","Roam Min Field","Roam Min Desc","Roam Min Order","MT Min Field","MT Min Desc","MT Min Order","LtoL MT Min Field","LtoL MT Min Desc","LtoL MT Min Order","Local SMS Field","Local SMS Desc","Local SMS Order","Int SMS Field","Int SMS Desc","Int SMS Order","Int SMS1 Field","Int SMS1 Desc","Int SMS1 Order","Int SMS2 Field","Int SMS2 Desc","Int SMS2 Order","LtoL SMS Field","LtoL SMS Desc","LtoL SMS Order","Roam SMS Field","Roam SMS Desc","Roam SMS Order","MT SMS Field","MT SMS Desc","MT SMS Order","LtoL MT SMS Field","LtoL MT SMS Desc","LtoL MT SMS Order",APIs,"Error code","Revised content",Method,Country,"Select above country as a popular country","Applicable From Date","Landline Rate","Mobile Rate","SMS Rate","LycaMobile Mobile Rate","LycaMobile SMS Rate","Connection Charge","Add Conditional Text","Terms and Conditions PDF Link","Terms and Conditions Description","COUNTRY NAME",FLAG,"COUNTRY CODE","COUNTRY ISD CODE","CURRENCY CODE","CURRENCY SYMBOL","CURRENCY SYMBOL LOWER","COUNTRY DEFAULT LANGUAGE",STATUS,"MSISDN LENGTH","API URL","REGISTRATION MANDATORY","REGISTRATION MODULE","country website url","Language Code",Flag,"Header content",Sidebar,"Middle content","Add bundles","Video link","Youtube Video content ","Background Color","Account balance limit","Bundle expiry date","Number of notifications","Notification message",myzones,Mycodes,"Applicable From Date","Landline Rate","Landline Rate Denomination","Condition Character(s) ","Mobile Rate","Mobile Rate Denomination","Condition Character(s) ","SMS Rate","SMS Rate Denomination","Condition Character(s)","Lycamobile Mobile Rate","Lycamobile Mobile Rate Denomination","Condition Character(s)","LycaMobile SMS Rate","Lycamobile SMS Rate Denomination","Condition Character(s) ","Internet Rate","Internet Rate Denomination","Condition Character(s)","Connection Charge","Connection Charge Denomination","Condition Character(s)","Conditional Text","Content For Mobile App","API URL","Social Channel","Social Channel Link","Social Channel ID","Applicable From Date","Special Number","Call Rate","Connection Charge","Special Number Text","Connection Charge Text",Denomination,"Testimonial Title","Testimonial Description","Top Up Amount","Bonus Amount","Card Id","Country(s) under this Zone"
116146,"PASS Budget",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/pass-budget/,94610,fr,,,,,,,"Pass Nationaux",publish,33,pass-budget,,default,0,0,3,open,closed,20180914,,,,,,,,,,,,,true,300533,,show,XXXX,show,4.99,,yes,,show,"EU Roaming",,,4.99,,yes,"Uniquement internet",show,20180321,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"Offre valable du 21/03/2018 au 30/09/2018

<strong>Veuillez noter qu'il existe une utilisation maximale de 1 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez <a href=""https://www.lycamobile.fr/fr/roaming-within-eu-countries/"">cliquer ici</a>.</strong>","Offre valable du 21/03/2018 au 30/09/2018

<strong>Veuillez noter qu'il existe une utilisation maximale de 1 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez <a href=""https://www.lycamobile.fr/fr/roaming-within-eu-countries/"">cliquer ici</a>.</strong>",,,,,,,,,,Illimités,1,"Appels Nationaux",,,,Illimités,2,"SMS Nationaux","2 Go",3,"Mobile Internet",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116147,"PASS NATIONAL S",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/pass-national-s/,94611,fr,,,,,,,"Pass Nationaux",publish,33,pass-national-s,,default,0,0,2,open,closed,20180911,,,,,,,,,,,,,true,301033,,show,3010,show,9.99,,yes,,show,"EU Roaming",,,9.99,,yes,Nouveau,show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"Veuillez noter qu'il existe une utilisation maximale de 2 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer ici.","Offre valable du 21/03/2018 au 30/09/2018

Veuillez noter qu'il existe une utilisation maximale de 2 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer ici.",,,,,,,,,,Illimités,1,"Appels Nationaux",,,,Illimités,2,"SMS Nationaux","4 Go",3,"Mobile Internet",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116148,"PASS NATIONAL M",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/pass-national-m/,94612,fr,,,,,,,"Pass Nationaux",publish,33,pass-national-m,,default,0,0,4,open,closed,20180911,,,,,,,,,,,,,true,301533,,show,3015,show,14.99,,yes,,show,"EU Roaming","Nouveau client seulement","Prix réduit applicable au 1er mois seulement",7.49,,yes,"50% de remise au nouveau client",show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"Nouveaux clients, vos 50% de réduction seront pris en compte lors de la validation de votre panier.
50% de réduction valable le premier mois. Le pass sera renouvelé/acheter le mois suivant au tarif standard.
Veuillez noter qu'il existe une utilisation maximale de 4.25 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer ici.","Nouveaux clients, vos 50% de réduction seront pris en compte lors de la validation de votre panier.
50% de réduction valable le premier mois. Le pass sera renouvelé/acheter le mois suivant au tarif standard.
Veuillez noter qu'il existe une utilisation maximale de 4.25 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer ici.",,,,,,,,,,Illimités,1,"Appels Nationaux",,,"National mins",Illimités,2,"SMS Nationaux","12 Go",3,"Mobile Internet",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116149,"PASS NATIONAL L",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/pass-national-l/,94613,fr,,,,,,,"Pass Nationaux",publish,33,pass-national-l,,default,0,0,5,open,closed,20180911,,,,,,,,,,,,,true,302033,,show,3020,show,19.99,,yes,,show,"EU Roaming","Nouveau client seulement","Prix réduit applicable au 1er mois seulement",9.99,,yes,"50% de remise au nouveau client",show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"Nouveaux clients, vos 50% de réduction seront pris en compte lors de la validation de votre panier.
50% de réduction valable le premier mois. Le pass sera renouvelé/acheter le mois suivant au tarif standard.

Veuillez noter qu'il existe une utilisation maximale de 5.75 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer ici.","Offre valable du 21/03/2018 au 30/09/2018

Nouveaux clients, vos 50% de réduction seront pris en compte lors de la validation de votre panier.
50% de réduction valable le premier mois. Le pass sera renouvelé/acheter le mois suivant au tarif standard.

Veuillez noter qu'il existe une utilisation maximale de 5.75 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer ici.",,,,,,,,,,Illimités,1,"Appels Nationaux",,,"National mins",Illimités,2,"SMS Nationaux","20 Go",3,"Mobile Internet",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116150,"PASS NATIONAL XL",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/pass-national-xl/,94614,fr,,,,,,,"Pass Nationaux",publish,33,pass-national-xl,,default,0,0,6,open,closed,20180911,,,,,,,,,,,,,true,302533,,show,3025,show,24.99,,yes,,show,"EU Roaming","Nouveau client seulement","Prix réduit applicable au 1er mois seulement",12.49,,yes,"50% de remise au nouveau client",show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"Nouveaux clients, vos 50% de réduction seront pris en compte lors de la validation de votre panier.
50% de réduction valable le premier mois. Le pass sera renouvelé/acheter le mois suivant au tarif standard.

Veuillez noter qu'il existe une utilisation maximale de 7 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer ici.","Offre valable du 21/03/2018 au 30/09/2018

Nouveaux clients, vos 50% de réduction seront pris en compte lors de la validation de votre panier.
50% de réduction valable le premier mois. Le pass sera renouvelé/acheter le mois suivant au tarif standard.

Veuillez noter qu'il existe une utilisation maximale de 7 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer ici.",,,,,,,,,,Illimités,1,"Appels Nationaux",,,"National mins",Illimités,2,"SMS Nationaux","24 Go",3,"Mobile Internet",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116151,"LYCAWORLD XS",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/lycaworld-xs/,94615,fr,,,,,,,"Pass Lyca Monde",publish,33,lycaworld-xs,,default,0,0,0,open,open,20180910,,,,,,,,,,,,,true,1620,,show,1620,show,1.90,,yes,,show,"EU Roaming",,,1.90,,yes,,show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,,"Offre valable jusqu’au 30/09/2018",,,,,,,,,,,,"National calls",,,"National mins",,,"National texts",,,"National Data",,,,,,,,"Lyca to Lyca calls","1 Hour",1,"de Lycamobile à Lycamobile dans les pays Lycamobile sélectionnés",,,"Lyca to Lyca texts",,"Allemagne|Australie|Autriche|Belgique|Danemark|Espagne|Etats-Unis|Hong Kong|Irlande|Italie|Macédoine|Norvège|Pays-Bas|Pologne|Portugal|Roumanie|Royaume-Uni|Suède|Suisse|Tunisie",,,"International calls",,,,,,,"International texts",,,,,,,,,"International calls",20m,2,"vers la Tunisie",,,,"International texts",,,Tunisie,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116152,"WebPass XXL",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/webpass-xxl/,94616,fr,,,,,,,"Pass internet",publish,33,webpass-xxl,,default,0,0,0,open,open,20180910,,,,,,,,,,,,,true,15310,,show,15310,show,29.99,,yes,,show,"EU Roaming",,,29.99,NOUVEAU,yes,NOUVEAU,show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"Veuillez noter qu'il existe une utilisation maximale de 8.5 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer ici.","Offre valable jusqu’au 30/09/2018

Veuillez noter qu'il existe une utilisation maximale de 8.5 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer ici.","Veuillez noter qu'il existe une utilisation maximale de 8.5 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer ici.",,,,,,,,,,,"National calls",,,"National mins",,,"Internet National
","10 Go",1,"Internet National",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116153,"WebPass M",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/webpass-m/,94617,fr,,,,,,,"Pass internet",publish,33,webpass-m,,default,0,0,0,open,open,20180910,,,,,,,,,,,,,true,49250,,show,49250,show,4.99,,yes,,show,"EU Roaming",,,4.99,"4G DISPONSIBLE",yes,"4G DISPONSIBLE",show,,show,,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"Veuillez noter qu'il existe une utilisation maximale de 500 Mo sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer ici.","Offre valable jusqu’au 30/09/2018

Veuillez noter qu'il existe une utilisation maximale de 500 Mo sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer ici.","Veuillez noter qu'il existe une utilisation maximale de 500 Mo sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer ici.",,,,,,,,,,,"National calls",,,"National mins",,,"Internet National
",500MB,1,"Internet National
",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116154,"WebPass L",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/webpass-l/,94618,fr,,,,,,,"Pass internet",publish,33,webpass-l,,default,0,0,0,open,open,20180910,,,,,,,,,,,,,true,81000,,show,81000,show,9.99,,yes,,show,"EU Roaming",,,9.99,"4G DISPONSIBLE",yes,"4G DISPONSIBLE",show,,show,,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"Veuillez noter qu'il existe une utilisation maximale de 2 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer ici.","Offre valable jusqu’au 30/09/2018

Veuillez noter qu'il existe une utilisation maximale de 2 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer ici.","Veuillez noter qu'il existe une utilisation maximale de 2 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer ici.",,,,,,,,,,,"National calls",,,"National mins",,,"National texts","2 Go",1,"National Data",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116155,"WebPass XL",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/webpass-xl/,94619,fr,,,,,,,"Pass internet",publish,33,webpass-xl,,default,0,0,0,open,open,20180910,,,,,,,,,,,,,true,15300,,show,15300,show,19.99,,yes,,show,"EU Roaming",,,19.99,"4G DISPONIBLE",yes,"4G DISPONIBLE",show,20180327,show,,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"<p class=""fs-bold mrg10-B"">Veuillez noter qu'il existe une utilisation maximale de 5 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer<span> </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a></p>","Offre valable jusqu’au 30/09/2018
<p class=""fs-bold mrg10-B"">Veuillez noter qu'il existe une utilisation maximale de 5 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer<span> </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a></p>","<p class=""fs-bold mrg10-B"">Veuillez noter qu'il existe une utilisation maximale de 5 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer<span> </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a></p>",,,,,,,,,,,"National calls",,,"National mins",,,"National texts","5 Go",1,"Internet National
",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
